Week,24
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Cruel Summer Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,58,-11
Singapore,11,-
Spain,16,-13
Indonesia,23,-5
Philippines,27,18
Thailand,36,3
Ireland,40,45
United Kingdom,45,13
Malaysia,46,-
France,46,9
Australia,68,-33
United States,98,1
""
Cruel Summer Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,22,1
Singapore,3,3
Ireland,13,3
Philippines,14,-3
Vietnam,15,3
New Zealand,16,1
Indonesia,17,1
Sweden,17,-8
Australia,18,-4
Malaysia,20,0
United Kingdom,20,2
Taiwan,21,0
United Arab Emirates,23,1
Thailand,23,3
Norway,24,-1
Portugal,26,-11
Netherlands,33,2
South Korea,34,21
Spain,35,-17
Denmark,39,-2
Canada,42,7
Finland,46,-6
Switzerland,46,-7
Austria,46,6
Germany,53,2
Brazil,58,-2
Belgium,63,2
United States,68,3
Poland,71,-7
Argentina,84,-9
""
Cruel Summer Ranks on Spotify
Country,Position,Gain/Lost
